id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
58,"Fischbacher Höhe","Zwarte Woud",Duitsland,Lenzkirch,810,1059,249,4.3,5.8,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartewoud06_20060906_zwartewoudJP05.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=4,06-09-2006,"Danny, Warre, Pit, Raf, John, Lukke, Rudy, Rafke",,,
59,"Klim naar Brenden","Zwarte Woud",Duitsland,Witznau,475,1000,525,4.7,11.2,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre, Pit, Raf",,,
60,"Fischbacher Höhe","Zwarte Woud",Duitsland,Schluchsee,950,1059,109,2.7,4.0,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre",,,
61,Feldbergpass,"Zwarte Woud",Duitsland,Bärental,976,1230,254,5.1,5.0,0,http://www.salite.ch/8427.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmvsrhqtzr7ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Warre, Johan, Raf, Pit, Beire",,,"Saliteklim maar aangevat vanaf Bärental en niet tot top gereden maar op pas rechtdoor gereden."
63,Schauinsland,"Zwarte Woud",Duitsland,Obergass,577,1194,617,7.7,8.0,0,http://www.salite.ch/8455.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tef3q64ps05ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Warre, Johan, Raf, Pit, Beire",,,"lim niet volledig maar vanaf ""bivio"""
64,"Klim naar Thurner (op B500)","Zwarte Woud",Duitsland,Falkenhof,479,1034,614,6.6,8.4,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Johan, Pit, Raf, Beire, Warre",,,
67,"Klim naar Gresgen","Zwarte Woud",Duitsland,Tegernau,444,628,184,5.4,3.4,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_16.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=37,08-09-2006,"Raf, Johan, Pit, Beire",,,
68,"Sankt Antöni","Zwarte Woud",Duitsland,"Mambach langs L146",466,1053,587,5.5,10.6,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=39,08-09-2006,"Raf, Johan, Pit, Beire",,,
70,"Klim naar Sankt Märgen","Zwarte Woud",Duitsland,"Sankt Peter",716,895,179,2.5,7.1,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,09-09-2006,"Raf, Johan, Pit, Beire, Warre, Danny, Rafke, Rokke, John",,,
71,"Klim naar Kalte Herberge (op B500)","Zwarte Woud",Duitsland,"Hexenlochmüle langs K5732",673,1029,356,5.1,7.0,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_45.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=65,09-09-2006,"Raf, Johan, Pit, Beire, Warre",,,
262,"Klim naar Hafling",Zuid-Tirol,Italië,"Merano: kruispunt SP117 x SP8",290,1304,1014,8.8,11.5,0,http://www.salite.ch/merano.asp?Mappa=,,,,,13-09-2020,"Johan, Pit, Raf",,,"Saliteklim, grafiek tot in Avelengo (Hafling)"
266,"Martelltal (Val Martello)",Zuid-Tirol,Italië,Coldrano,662,1871,1209,6.1,19.8,0,http://www.salite.ch/martello.asp?Mappa=,,,,,16-09-2020,"Johan, Pit, Raf",,,"Niet helemaal tot boven kunnen klimmen, aan het einde van het stuwmeer was de weg afgesloten voor wegenwerken."
10,"Petit Ballon",Vogezen,Frankrijk,Lautenbach,400,1163,763,9.5,8.0,0,,http://www.nissorap.be/vogezen.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2001/vogezen01/t_n2001_vogezen01_20010908_1600_Mountain-Bike.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=12&pos=6,07-09-2001,"Raf, Danny, Warre, Rafke, Fré, Winterke",,,"Geen officiële beklimming van de Petit Ballon. We vertrokken vanaf Lautenbach en dan krijg je na 5 kilometer mooi klimmen over een smal steil asfaltje door de bossen 3 onverharde kilometers over een bospad naar de top van de Petit Ballon!!!"
11,"Col du Platzerwasel",Vogezen,Frankrijk,Sondernach,533,1155,622,7.6,8.2,0,http://www.salite.ch/platzerw.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq2gy9exxfvtbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,,,,07-09-2001,"Raf, Danny, Warre, Rafke, Fré, Winterke",,,"Klim niet volledig maar vanaf Sondernach (hoogte 533m)."
95,"Le Grand Ventron",Vogezen,Frankrijk,Xoulces,553,1148,595,5.8,10.3,0,http://www.salite.ch/grandventron.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texfx0sp0zzsbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,03-09-2008,"Raf, Johan, Pit, Seppe",04-09-2008,"Beire, Seppe, John, Rokke","Het steile stuk van de Salite-grafiek vonden we niet echt terug."
96,"Col des Feignes",Vogezen,Frankrijk,"afdaling Col de Bramont",726,954,228,3.3,7.0,0,http://www.salite.ch/8546.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,04-09-2008,"Beire, Seppe, John, Rokke",,,
97,"Le Grand Ballon",Vogezen,Frankrijk,"Le Markstein",1190,1343,245,2.2,7.0,0,,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_11.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=10,04-09-2008,"Raf, Johan, Pit",,,"De klim begon natuurlijk al veel vroeger. Vanaf La Bresse over een stukje Bramont via de D34a (Routes des Americains) naar de Route des Crêtes en verder naar Le Markstein."
99,"Col du Page",Vogezen,Frankrijk,Bussang,600,957,357,5.1,7.0,0,,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_22.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=21,04-09-2008,"Raf, Johan, Pit",,,
100,"Le Grand Ventron",Vogezen,Frankrijk,D43,770,1148,378,5.7,6.6,0,,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_24.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=23,04-09-2008,"Johan, Pit, Raf",,,
101,"Col du Ménil",Vogezen,Frankrijk,"Les Baranges",493,621,128,3.2,4.0,0,,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Danny, Warre, Johan, Pit, Raf",,,
106,"Col de la Croix des Moinats",Vogezen,Frankrijk,Planois,673,890,217,5.7,3.8,0,http://www.salite.ch/croixmonats1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ti8z64hpmp0tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_56.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=55,05-09-2008,"Johan, Pit, Raf",,,"We deden slechts de laatste 3,8km van de klim zoals salite hem geeft. Vanaf Planois waar we naar beneden kwamen van de Col de la Burotte."
109,"Le Hohneck",Vogezen,Frankrijk,"Route des Crêtes",1240,1362,128,8.7,1.4,0,,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke",,,
110,"Col de Bramont",Vogezen,Frankrijk,Kruth,485,956,471,3.7,12.9,0,http://www.salite.ch/bramont.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6rh8x1k4j0tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke, Warre",,,
111,"Col de la Vierge",Vogezen,Frankrijk,"Col de Bramont",956,1066,110,5.5,2.0,0,,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke, Warre",,,
112,"Route forestière des 17 kilomètres",Vogezen,Frankrijk,"Lac de Longemer",734,990,256,5.7,4.5,0,,http://www.nissorap.be/vogezen2008.html,,,,06-09-2008,"Johan, Pit, Raf",,,
113,"Col de la Grosse Pierre",Vogezen,Frankrijk,Bas-Rupt,756,955,199,6.6,3.0,0,http://www.salite.ch/grossepierre.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tiobjfm71i1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_71.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=70,06-09-2008,"Johan, Pit, Raf",,,
138,"Kahler Asten",Sauerland,Duitsland,Oberkirchen,440,770,330,2.9,11.3,0,,http://www.nissorap.be/sauerland2011.html,,,,10-09-2011,"Raf, Pit, Danny, Seppe, Eggie, Woens, Warre, Tom, Gére, Johan",,,
147,"Col de Bordères",Pyreneeën,Frankrijk,Estaign,980,1157,177,6.8,2.6,0,http://www.salite.ch/borderes1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tyoqrqszp77gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,11-09-2012,"Warre, Raf, Hale, Eggie, Pit, Johan",,,"Beklimming slechts gedaan vanaf Estaign en dus geen salitepunten"
151,"Hourquette d'Ancizan",Pyreneeën,Frankrijk,Espiadet,1010,1564,554,4.7,11.9,0,http://www.salite.ch/ancizan1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tudrlvnqxhl60o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,13-09-2012,"Warre, Raf, Hale, Pit, Danny, Jaak, John",,,"Beklimming start pas vanaf Espiadet daarom geen Salitepunten."
256,Hochtor,Oost-Tirol,Oostenrijk,"Gasthof Bärenwirt",827,2503,1676,7.7,25.0,0,http://www.cyclingcols.com/col/Hochtor,,,,,04-09-2019,"Hale, Johan, Raf, Pit",,,
257,"Franz Josephs Höhe",Oost-Tirol,Oostenrijk,Heiligenblut,1301,2369,1068,6.5,16.5,0,http://www.salite.ch/grossglo2.asp?Mappa=,,,,,04-09-2019,"Warre, John, Danny, Jaak",,,
258,"Pustertaler Höhestrasse",Oost-Tirol,Oostenrijk,Abfaltern,1007,1438,431,3.4,12.6,0,http://www.cyclingcols.com/col/Pustertal,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
259,Bannberg,Oost-Tirol,Oostenrijk,Assling,1030,1277,247,4.6,5.4,0,http://www.cyclingcols.com/col/Bannberg,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
260,"Gailberg Sattel",Oost-Tirol,Oostenrijk,Oberdrauburg,620,981,361,5.4,6.7,0,http://www.cyclingcols.com/col/Gailberg,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
254,Hochtor,Oost-Tirol,Oostenrijk,Heiligenblut,1301,2503,1202,8.3,14.4,0,http://www.salite.ch/hochtor.asp?Mappa=,,,,,04-09-2019,"Johan, Hale, Pit, Raf",,,
255,Edelweissspitze,Oost-Tirol,Oostenrijk,"Fuscher Lacke",2262,2571,309,7.7,4.0,0,http://www.salite.ch/grossglo.asp?Mappa=,,,,,04-09-2019,"Hale, Johan, Pit, Raf",,,
197,"Coll d' Honor",Mallorca,Spanje,Bunyola,180,550,370,6.1,6.1,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-honor-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170902_15u12_01.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=0,02-09-2017,"Hale, Warre, Raf, Pit, Eggie",,,
198,"Ermita de Bonany",Mallorca,Spanje,Petra,110,300,190,5.1,3.7,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170903_12u32_10.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=9,03-09-2017,"Danny, Eggie, Pit, Warre, Hale, Raf",,,
199,"Puig de Randa (Cura)",Mallorca,Spanje,"Llucmajor (Cami d' Es Putxets)",213,534,321,5.9,5.4,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_04.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=397&pos=3,03-09-2017,"Danny, Eggie, Warre, Raf, Pit, Hale",,,
200,"Coll d'Orient",Mallorca,Spanje,Alaró,250,498,248,4.9,5.1,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-orient-profile.png,,,,,04-09-2017,"Danny, Jokke, Eggie, Raf, Hale, Pit, Warre, Woens, Tom",,,
201,"Coll de Soller",Mallorca,Spanje,Bunyola,249,497,248,5.0,5.0,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-de-soller-bunyola-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_12u57_15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=14,04-09-2017,"Danny, Jokke, Eggie, Raf, Hale, Pit, Warre, Woens, Tom",,,
202,"Port deValldemossa",Mallorca,Spanje,"Port de Valldemossa",5,350,345,6.9,5.0,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_15u53_24.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=394&pos=20,04-09-2017,"Jokke, Woens, Eggie, Hale, Pit, Warre, Raf, Tom",,,
203,"Port des Canonge",Mallorca,Spanje,"Port des Canonge",15,311,296,6.0,4.9,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_09.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=397&pos=8,05-09-2017,"Jokke, Hale, Pit, Raf, Woens",,,
204,"Coll de sa Gramola",Mallorca,Spanje,"MA-10 (kant Estellencs)",200,350,150,4.4,3.4,0,,,,,,05-09-2017,"Jokke, Hale, Pit, Raf, Woens, Eggie, Tom, Warre, Danny",,,
205,Galilea,Mallorca,Spanje,"Es Capdella",135,415,280,5.7,4.9,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/galilea-es-capdella-profile.png,,,,,05-09-2017,"Jokke, Woens, Eggie, Hale, Pit, Warre, Raf, Tom, Danny",,,
206,"Coll de sa Batalla",Mallorca,Spanje,Caimari,195,590,395,5.1,7.8,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/col-de-sa-batalla-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosHale/t_n2017_mallorca17_fotosHale_20170906_1106_106_CollDeSaBataia%286%29.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=395&pos=93,06-09-2017,"Hale, Danny, Tom, Raf, Pit, Eggie, Jokke, Woens",,,
207,"Coll dels Reis - Sa Calobra",Mallorca,Spanje,"Port de Sa Calobra",14,682,668,6.5,10.3,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/sa-calobra-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosHale/t_n2017_mallorca17_fotosHale_20170906_1148_119_ColplaatjeCollDelsReis%282%29.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=395&pos=104,06-09-2017,"Hale, Raf, Pit, Jokke, Woens",,,
208,"Puig Major",Mallorca,Spanje,"Panta de Gorg Blau",615,850,235,4.7,5.0,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_18.jpg,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_18.jpg,06-09-2017,"Hale, Danny, Tom, Raf, Pit, Eggie, Jokke, Woens",,,
209,"Coll de Soller",Mallorca,Spanje,Soller,58,497,439,5.7,7.7,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-de-soller-soller-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_12u57_15.JPG,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosEggie/t_n2017_mallorca17_fotosEggie_20170904_12u57_15.JPG,06-09-2017,"Hale, Raf, Pit, Jokke, Woens, Danny, Tom, Eggie",,,
210,"Coll de sa Creueta",Mallorca,Spanje,"Port de Pollença",5,230,225,6.1,3.7,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_23.jpg,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_23.jpg,08-09-2017,"Hale, Jokke, Pit, Woens, RMO
",,,
211,"Coll de sa Creueta",Mallorca,Spanje,"Playa de Formentor",10,230,220,6.7,3.3,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_23.jpg,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_23.jpg,08-09-2017,"Hale, Jokke, Pit, Woens, Raf",,,
212,"Coll de Femenia",Mallorca,Spanje,"MA-10 (richting Pollença)",110,515,405,5.3,7.6,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-de-femenia-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_36.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=397&pos=35,08-09-2017,"Hale, Jokke, Pit, Woens, Raf",,,
213,"San Salvador",Mallorca,Spanje,Felanitx,100,510,410,8.2,5.0,0,,,,,,08-09-2017,"Warre, Tom, Danny, Eggie",,,
214,"Coll de sa Gramola ",Mallorca,Spanje,Andratx,100,360,260,5.8,4.5,0,,,,,,09-09-2017,"Hale, Pit, Woens, Warre, Raf",,,"via Cami de sa Coma Freda"
215,"Es Grau",Mallorca,Spanje,"Museu La Granja",255,468,213,3.7,5.7,0,,,,,,09-09-2017,"Hale, Pit, Warre, Woens, Raf",,,
114,"Col de Prémanon",Jura,Frankrijk,Morez,733,1114,381,4.5,8.4,0,,http://www.nissorap.be/jura2009.html,,,,03-09-2009,"Johan, Raf, Pit",,,"Geen officiele col"
115,"Col de Menthières",Jura,Frankrijk,Chézery-Forens,585,1130,545,5.9,9.2,0,,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9030021.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=206&pos=8,03-09-2009,"Johan, Raf, Pit",,,
116,"Col de Giron",Jura,Frankrijk,Champfromier,656,1035,379,5.9,6.4,0,,http://www.nissorap.be/jura2009.html,,,,03-09-2009,"Johan, Raf, Pit",,,"Geen officiele col"
117,"Col de Haut Crêt",Jura,Frankrijk,"Saint Claude",448,1133,685,4.8,14.3,0,,http://www.nissorap.be/jura2009.html,,,,03-09-2009,"Johan, Raf, Pit",,,"Geen officiele col"
118,"Col de Landoz-Neuve",Jura,Frankrijk,Mouthe,940,1260,320,3.6,9.0,0,,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040031.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=206&pos=13,04-09-2009,"Raf, Pit",,,"Geen officiele col"
121,"Col de Richemont",Jura,Frankrijk,Billiat,510,1036,526,5.1,10.3,0,http://www.salite.ch/richemont.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tamkuvtq87jjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/jura2009.html,,,,05-09-2009,"Raf, Pit, Johan, Warre",,,"Beklimming aangevat vanaf Billiat dus niet volledige Salite-klim gedaan."
122,"Col de la Biche",Jura,Frankrijk,Champagne-en-Valromey,530,1325,795,5.5,14.4,0,http://www.salite.ch/biche1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2s7m756pddjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/jura2009.html,,,,05-09-2009,"Raf, Pit, Johan, Warre",,,"Niet de volledige Salite-klim gedaan."
249,"Forcella di Lius",Friulië,Italie,Paluzza,573,1072,496,5.3,9.4,0,http://www.cyclingcols.com/col/Lius,,,,,01-09-2019,"Hale, Pit, Raf",,,
2,"Col de Peyruergue",Drôme,Frankrijk,"het kruispunt D64 x D162",490,794,304,3.9,7.7,0,http://www.salite.ch/peyruergue1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texb6ki6askf0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,07-09-2000,"Raf, Pit, Fré, Danny",,,
5,"Col de Soubeyrand",Drôme,Frankrijk,Sainte-Jalle,403,994,591,7.4,8.0,0,,http://www.nissorap.be/ventoux.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2000/ventoux00/t_n2000_ventoux00_20000909_1600_SelecteGroep.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=9&pos=26,09-09-2000,"Raf, Fré, Danny, Warre, Pit",,,
78,"Passo Pinei",Dolomieten,Italië,"Ortisei langs SP24",1235,1442,207,4.0,5.2,0,,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA14.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=13,04-09-2007,"Danny, Raf, Pit, Seppe",,,
89,"Passo Valparola (Falzarego)",Dolomieten,Italië,Livinallongo,1414,2192,778,7.2,10.8,0,http://www.salite.ch/falzareg1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty8bsh4k71n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA54.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=53,08-09-2007,"Danny, Pit, Raf, Beire, Seppe, Warre",,,"We kwamen op de grafiek aan bivio Pordoi en klommen na de Falzarego nog 1,5km door naar de Valparola aan een 5,5%"
49,"Col de Pierre Plate",Cevennen,Frankrijk,Florac,545,1015,470,6.7,7.0,0,,http://www.nissorap.be/cevennen2005.html,,,,06-09-2005,"Danny, Rafke, Pit, Johan, Raf",09-09-2005,"Hanske, Lukke, Rafke, John, JP, Jaak",
51,"Col de Jalcreste",Cevennen,Frankrijk,St-Etienne-Vallée-Française,240,832,568,2.2,25.5,0,,http://www.nissorap.be/cevennen2005.html,,,,07-09-2005,"Danny, Rafke, Pit, Johan, Raf",,,
52,"Col de l'Houmenet",Cevennen,Frankrijk,"de N106",663,902,239,4.8,5.0,0,,http://www.nissorap.be/cevennen2005.html,,,,07-09-2005,"Raf, Pit, Johan",,,
53,"Col de Coperlac",Cevennen,Frankrijk,Ste-Enimie,444,900,456,6.1,7.5,0,,http://www.nissorap.be/cevennen2005.html,,,,08-09-2005,Warre,,,
54,"Col du Marquaires",Cevennen,Frankrijk,"Les Vanels",657,962,305,2.7,11.5,0,,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1103_WieZietHetLichtAanHetEindVanDeTunnelNiet.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=7,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
55,"Col de l'Espinas",Cevennen,Frankrijk,St-André-de-Valborgne,450,848,398,4.0,10.0,0,,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1228_PitForceertOpColDeLEspinas2.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=16,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
16,"Puy du Sancy (Chastreix Sancy)",Auvergne,Frankrijk,Chastreix,1050,1420,370,6.2,6.0,0,,http://www.nissorap.be/pdd.html,,,,06-09-2002,"Fré, Raf, Pit, Rafke, Danny",,,
17,"Col d'Aulac",Auvergne,Frankrijk,"de D678",953,1242,289,3.6,8.0,0,,http://www.nissorap.be/pdd.html,,,,07-09-2002,"Raf, Danny, Pit, Fré, Rokke, Rafke",,,
18,"Pas de Peyrol (Puy Marie)",Auvergne,Frankrijk,"het kruispunt D37 x D30",1153,1586,433,7.9,5.5,0,http://www.salite.ch/peyrol.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqis2e953un0bp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/pdd.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2002/auvergne02/t_n2002_auvergne02_20020907_1300_Col-PakkersVanPasDePeyrol.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=16&pos=7,07-09-2002,"Danny, Rafke, Raf, Fré, Rokke, Pit",,,"Klim niet volledig maar vanaf afdaling Col d'Aulac (hoogte 1153m)."
216,"Col de Joux",Ardèche,Frankrijk,Domas,640,1011,371,5.2,7.2,0,https://profils.cols-cyclisme.com/2370.gif,,,,,02-09-2018,"Warre, Johan, Joeri, Hale, Pit, Raf, Woens",,,
217,"Col de Bourlatier",Ardèche,Frankrijk,Saint-Andéol-de-Fourchades,1030,1411,381,3.1,12.2,0,,,,,,02-09-2018,"Warre, Johan, Joeri, Hale, Pit, Raf, Woens",,,
218,"Col de la Croix de Boutières",Ardèche,Frankrijk,"Les Estables",1336,1506,170,6.3,2.7,0,,,,,,02-09-2018,"Warre, Johan, Joeri, Hale, Pit, Raf, RVW
",,,
219,"Col de l'Ardéchoise",Ardèche,Frankrijk,Chaneac,617,1184,567,5.2,11.0,0,https://profils.cols-cyclisme.com/1331.gif,,,,,02-09-2018,"Warre, Johan, Joeri, Hale, Pit, Raf, Woens",,,
220,"Col de la Faye",Ardèche,Frankrijk,"kruispunt D409/D327",562,1019,457,5.2,8.8,0,,,,,,03-09-2018,"Danny, Warre, Johan, Joeri, Hale, Pit, Raf, RVW
",07-09-2018,"John, Danny",
221,"Col des 4 Vios",Ardèche,Frankrijk,Saint-Pierreville,556,1149,593,4.9,12.1,0,https://profils.cols-cyclisme.com/2374.gif,,,,,03-09-2018,"Danny, Warre, Johan, Joeri, Hale, Pit, Raf, Woens",,,
222,"Côte de Gluiras",Ardèche,Frankrijk,Saint-Sauveur-de-Montagut,215,804,589,5.5,10.7,0,,,,,,03-09-2018,"Warre, Johan, Joeri, Hale, Pit, Raf, Woens",,,