id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
35,"Col de Bluffy",Alpen,Frankrijk,"het kruispunt D16 x D909",553,630,77,1.8,4.4,19,http://www.salite.ch/bluffy3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqy0kbd36ugjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,,,,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
261,"Kartitscher Sattel",Oost-Tirol,Oostenrijk,Mauthen,707,1530,823,1.9,42.5,539,http://www.salite.ch/lesachta.asp?Mappa=,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
51,"Col de Jalcreste",Cevennen,Frankrijk,St-Etienne-Vallée-Française,240,832,568,2.2,25.5,0,,http://www.nissorap.be/cevennen2005.html,,,,07-09-2005,"Danny, Rafke, Pit, Johan, Raf",,,
3,"Col de la Madeleine",Vaucluse,Frankrijk,Malaucène,330,451,121,2.2,5.6,46,http://www.salite.ch/madeleine1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tice9i1o6h3f0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,08-09-2000,"Raf, Fré, Warre, Pit, Rafke, Jaak, Vink, Hale, John, Winterke, Wimmeke",,,
97,"Le Grand Ballon",Vogezen,Frankrijk,"Le Markstein",1190,1343,245,2.2,7.0,0,,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_11.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=10,04-09-2008,"Raf, Johan, Pit",,,"De klim begon natuurlijk al veel vroeger. Vanaf La Bresse over een stukje Bramont via de D34a (Routes des Americains) naar de Route des Crêtes en verder naar Le Markstein."
26,"Col de Sarenne",Alpen,Frankrijk,"L'Alpe d'Huez",1815,1999,184,2.2,8.5,0,http://www.salite.ch/sarenne1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tig1iwhjnltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1350_VijfDoorzetters.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=32,05-09-2003,"Raf, Pit, Hale, Rafke, Warre",,,"Klim niet volledig maar vanaf Alpe d'Huez (hoogte 1815m)."
70,"Klim naar Sankt Märgen","Zwarte Woud",Duitsland,"Sankt Peter",716,895,179,2.5,7.1,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,09-09-2006,"Raf, Johan, Pit, Beire, Warre, Danny, Rafke, Rokke, John",,,
7,"Col des Feignes",Vogezen,Frankrijk,Gerardmer,693,954,261,2.5,10.6,116,http://www.salite.ch/8547.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tiobjfm71i1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,,,,07-09-2001,"Fré, Raf, Pit, Rafke, Wimmeke, John, Winterke, Jaak, Rudy, Vink, Warre, Danny, Hanske, Rokke",,,
60,"Fischbacher Höhe","Zwarte Woud",Duitsland,Schluchsee,950,1059,109,2.7,4.0,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre",,,
54,"Col du Marquaires",Cevennen,Frankrijk,"Les Vanels",657,962,305,2.7,11.5,0,,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1103_WieZietHetLichtAanHetEindVanDeTunnelNiet.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=7,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
232,"Col des Nonières",Ardèche,Frankrijk,Lamastre,370,671,301,2.7,11.0,0,https://profils.cols-cyclisme.com/716.gif,,,,,05-09-2018,"Danny, Warre",,,
15,"Col de la Geneste (Super Besse)",Auvergne,Frankrijk,Besse,1040,1361,321,2.7,11.8,164,http://www.salite.ch/geneste1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63bfs20wq44bp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/pdd.html,,,,06-09-2002,"Raf, Pit, Fré, Danny, Rafke",,,
41,"Col du Marais",Alpen,Frankrijk,Thônes,613,843,230,2.9,8.0,0,,http://www.nissorap.be/alpen2004.html,,,,03-09-2004,"Hanske, Rafke, Danny, Winterke, Warre, Wimmeke, John, Jaak",,,
138,"Kahler Asten",Sauerland,Duitsland,Oberkirchen,440,770,330,2.9,11.3,0,,http://www.nissorap.be/sauerland2011.html,,,,10-09-2011,"Raf, Pit, Danny, Seppe, Eggie, Woens, Warre, Tom, Gére, Johan",,,
107,"Col des Feignes",Vogezen,Frankrijk,"La Bresse",645,954,309,2.9,10.7,118,http://www.salite.ch/8545.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_69.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=68,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke",06-09-2008,"Johan, Pit, Raf",
108,"Col de la Schlucht",Vogezen,Frankrijk,"La Bresse",645,1139,494,3.0,16.2,272,http://www.salite.ch/schlucht1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke",,,
184,"Col du Petit Mont Cenis",Alpen,Frankrijk,"Col du Mont Cenis",1977,2187,210,3.0,7.0,0,,http://www.nissorap.be/alpen2016dag4.html,,,,06-09-2016,"Raf, Warre, Johan, Hale, Pit",,,
217,"Col de Bourlatier",Ardèche,Frankrijk,Saint-Andéol-de-Fourchades,1030,1411,381,3.1,12.2,0,,,,,,02-09-2018,"Warre, Johan, Joeri, Hale, Pit, Raf, Woens",,,
243,"Col du Mazel",Ardèche,Frankrijk,Gilhoc-sur-Ormèze,445,633,188,3.1,6.0,68,http://www.salite.ch/mazel.asp?Mappa=,,,,,07-09-2018,"Warre, Joeri, Hale, Woens",,,
228,"Col de Clavière",Ardèche,Frankrijk,Saint-Martin-de-Valamas,535,1088,553,3.2,17.3,0,,,,,,03-09-2018,John,05-09-2018,"Johan, Joeri, Hale, Pit, Raf, Woens",
101,"Col du Ménil",Vogezen,Frankrijk,"Les Baranges",493,621,128,3.2,4.0,0,,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Danny, Warre, Johan, Pit, Raf",,,
96,"Col des Feignes",Vogezen,Frankrijk,"afdaling Col de Bramont",726,954,228,3.3,7.0,0,http://www.salite.ch/8546.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,04-09-2008,"Beire, Seppe, John, Rokke",,,
188,"Col du Télégraphe",Alpen,Frankrijk,Valloire,1401,1566,165,3.4,4.8,72,http://www.salite.ch/telegraphe.asp?Mappa=,http://www.nissorap.be/alpen2016dag6.html,,,,08-09-2016,"Hale, Danny, John, Eggie, Woens",,,
252,"Staller Sattel",Oost-Tirol,Oostenrijk,Huben,869,2052,1183,3.4,35.0,639,http://www.salite.ch/staller.asp?Mappa=,,,,,03-09-2019,"Hale, Pit, Warre, Johan, Raf",,,
258,"Pustertaler Höhestrasse",Oost-Tirol,Oostenrijk,Abfaltern,1007,1438,431,3.4,12.6,0,http://www.cyclingcols.com/col/Pustertal,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
14,"Col de la Croix Saint Robert",Auvergne,Frankrijk,Chambon-sur-Lac,900,1426,526,3.5,15.0,316,http://www.salite.ch/9354.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tygw68k6tk54bp&dx=474&dy=330&empriseW=949&empriseH=661,http://www.nissorap.be/pdd.html,,,,06-09-2002,"Krak, Hanske, John, Wimmeke, Rokke",,,
65,"Sirnitzsattel (Kreuzweg)","Zwarte Woud",Duitsland,Wembach,517,1064,547,3.6,15.2,331,http://www.salite.ch/8458.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tuh3dvczekknbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_11.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=34,08-09-2006,"Raf, Johan, Pit, Beire",,,
130,"Col Saint Jean",Alpen,Frankrijk,Selonnet,1062,1333,271,3.6,7.5,115,http://www.salite.ch/st4.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqqq69pcgfus0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_034.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=33,08-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
118,"Col de Landoz-Neuve",Jura,Frankrijk,Mouthe,940,1260,320,3.6,9.0,0,,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040031.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=206&pos=13,04-09-2009,"Raf, Pit",,,"Geen officiele col"
119,"Col du Mollendruz",Jura,Zwitserland,"Le Pont",1008,1174,166,3.6,4.7,86,http://www.salite.ch/mollendruz1.asp?Mappa=http://map.search.ch/le-pont,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040036.JPG,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040036.JPG,04-09-2009,"Raf, Pit",,,
17,"Col d'Aulac",Auvergne,Frankrijk,"de D678",953,1242,289,3.6,8.0,0,,http://www.nissorap.be/pdd.html,,,,07-09-2002,"Raf, Danny, Pit, Fré, Rokke, Rafke",,,
215,"Es Grau",Mallorca,Spanje,"Museu La Granja",255,468,213,3.7,5.7,0,,,,,,09-09-2017,"Hale, Pit, Warre, Woens, Raf",,,
110,"Col de Bramont",Vogezen,Frankrijk,Kruth,485,956,471,3.7,12.9,0,http://www.salite.ch/bramont.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6rh8x1k4j0tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke, Warre",,,
231,"Col du Buisson",Ardèche,Frankrijk,Saint-Félicien,506,920,414,3.8,10.8,0,https://profils.cols-cyclisme.com/717.gif,,,,,05-09-2018,"Danny, Warre",05-09-2018,"Johan, Joeri, Hale, Pit, Raf, Woens",
2,"Col de Peyruergue",Drôme,Frankrijk,"het kruispunt D64 x D162",490,794,304,3.9,7.7,0,http://www.salite.ch/peyruergue1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texb6ki6askf0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,07-09-2000,"Raf, Pit, Fré, Danny",,,
20,"Col d'Ornon",Alpen,Frankrijk,Entraigues,810,1373,563,3.9,14.4,302,http://www.salite.ch/ornon1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63z98lvxkys0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,03-09-2003,"Danny, Pit, Warre",,,
55,"Col de l'Espinas",Cevennen,Frankrijk,St-André-de-Valborgne,450,848,398,4.0,10.0,0,,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1228_PitForceertOpColDeLEspinas2.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=16,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
103,"Ballon de Servance",Vogezen,Frankrijk,"Plancher Bas",421,1158,737,4.0,18.5,441,http://www.salite.ch/servance.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2sni7us0iembp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_49.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=48,05-09-2008,"Johan, Danny, Pit, Raf",,,"Klim werd lastiger door de nieuwe steenslaglaag die nog heel wat losse steentjes bevatte!"
78,"Passo Pinei",Dolomieten,Italië,"Ortisei langs SP24",1235,1442,207,4.0,5.2,0,,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA14.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=13,04-09-2007,"Danny, Raf, Pit, Seppe",,,
140,"Col de Marie Blanque",Pyreneeën,Frankrijk,"Louvie Juzon",420,1035,615,4.1,15.0,417,http://www.salite.ch/marie1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmfb0xq46l5gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2012,"Hale, Warre, Raf, Johan, Pit",,,
24,Chamrousse,Alpen,Frankrijk,"Lac Luitel",1265,1650,385,4.1,9.3,0,http://www.salite.ch/chamrousse1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tywcasi1xtribp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,04-09-2003,"Danny, Pit, Warre, Winterke",,,"Klim niet volledig maar vanaf Col de Luitel (hoogte 1265m)."
264,"Gampen Pass (Passo Palade)",Zuid-Tirol,Italië,Fondo,988,1518,530,4.1,13.0,235,http://www.salite.ch/palade1.asp?Mappa=,,,,,13-09-2020,"Johan, Pit, Raf",,,
8,"Col de Bramont",Vogezen,Frankrijk,"de D34",636,956,320,4.1,7.9,163,http://www.salite.ch/bramont1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2001/vogezen01/t_n2001_vogezen01_20010908_1100_DeCol-Pakkers.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=12&pos=2,07-09-2001,"Fré, Raf, Pit, Rafke, Wimmeke, John, Winterke, Jaak, Rudy, Vink, Warre, Danny, Hanske, Rokke",,,
27,"Col du Lautaret",Alpen,Frankrijk,"Barrage du Chambon",1045,2057,1012,4.1,24.7,0,http://www.salite.ch/lautaret1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6n2y1ycuntibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1620_BekendVolk.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=39,05-09-2003,"Raf, Pit, Warre, Hale",,,"Klim niet volledig maar vanaf voet Sarenne (hoogte 1045m)."
135,"Col de la Cayolle",Alpen,Frankrijk,Barcelonnette,1136,2326,1190,4.1,29.2,616,http://www.salite.ch/cayolle2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tm3eiv07zy2t0o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2010,Danny,10-09-2010,"Woens, Gére, Rafke, John",
125,"Col de Sauze-du-Lac",Alpen,Frankrijk,"Lauzet Ubaye",795,1049,254,4.2,6.0,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_004.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=3,07-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
181,"Col de l'Iseran",Alpen,Frankrijk,Lanslebourg,1399,2770,1371,4.2,32.9,997,http://www.salite.ch/iseran1.asp?Mappa=,"http://www.nissorap.be/alpen2016dag4.html ",http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_30.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=28,06-09-2016,"Raf, Johan, Warre, Pit, Jokke, Eggie, Hale, Woens",,,
242,"Col de Saint-Genest",Ardèche,Frankrijk,Lamastre,373,709,336,4.2,8.0,176,http://www.salite.ch/saintgenest.asp?Mappa=,,,,,07-09-2018,"Warre, Joeri, Hale, Woens",,,
75,"Passo Gardena",Dolomieten,Italië,"de afdaling van de Passo Sella",1871,2121,250,4.2,5.9,140,http://www.salite.ch/gardena1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq64zzqnjtf8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA05.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=4,03-09-2007,"Danny, Raf, Pit, Rafke, Seppe",,,
56,"Mont Aigoual",Cevennen,Frankrijk,Valleraugue,342,1567,1225,4.3,28.5,575,http://www.salite.ch/aigoual1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tuhyp6lrmktd0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1722_MontAigoual2.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=21,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
93,Digonera,Dolomieten,Italië,"Saviner di Lastè",1050,1430,380,4.3,8.8,277,http://www.salite.ch/digonera.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tutcsorh61n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,,,,06-09-2007,"Beire, Danny, Seppe, Raf, Warre, Pit",,,
58,"Fischbacher Höhe","Zwarte Woud",Duitsland,Lenzkirch,810,1059,249,4.3,5.8,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartewoud06_20060906_zwartewoudJP05.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=4,06-09-2006,"Danny, Warre, Pit, Raf, John, Lukke, Rudy, Rafke",,,
204,"Coll de sa Gramola",Mallorca,Spanje,"MA-10 (kant Estellencs)",200,350,150,4.4,3.4,0,,,,,,05-09-2017,"Jokke, Hale, Pit, Raf, Woens, Eggie, Tom, Warre, Danny",,,
46,"Col du Pré",Alpen,Frankrijk,"Lac de Roselend",1559,1703,144,4.4,3.3,121,http://www.salite.ch/pre5.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq6jvi32j1ajbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_ColplaatjeColDuPre.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=44,04-09-2004,"Fré, Johan, Pit, Warre",,,
82,"Passo Fedaia",Dolomieten,Italië,Canazei,1440,2057,617,4.4,13.9,428,http://www.salite.ch/fedaia.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tycisuc1m0f8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA36.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=35,06-09-2007,"Danny, Raf, Pit, Warre, Seppe, Beire",,,
239,"Col de la Croix de Rodes",Ardèche,Frankrijk,"Pied de Boeuf",345,476,131,4.5,2.9,0,https://profils.cols-cyclisme.com/2050.gif,,,,,07-09-2018,"Johan, Pit, Raf",,,
114,"Col de Prémanon",Jura,Frankrijk,Morez,733,1114,381,4.5,8.4,0,,http://www.nissorap.be/jura2009.html,,,,03-09-2009,"Johan, Raf, Pit",,,"Geen officiele col"
43,"Col des Aravis",Alpen,Frankrijk,Thônes,620,1486,866,4.6,18.9,462,http://www.salite.ch/aravis.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu5dh7hl3yhjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_0000_ColDesAravis.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=5,04-09-2004,"Danny, Warre, Raf, Pit, Johan, Fré, Rafke, Winterke",,,
129,"Col des Fillys",Alpen,Frankrijk,Espinasses,665,1322,657,4.6,14.4,482,http://www.salite.ch/fillys.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6bd2ke6llus0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_026.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=25,08-09-2010,"Hale, Raf, Pit, Woens, Danny",,,
259,Bannberg,Oost-Tirol,Oostenrijk,Assling,1030,1277,247,4.6,5.4,0,http://www.cyclingcols.com/col/Bannberg,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
146,"Lac d'Estaign",Pyreneeën,Frankrijk,"Argelès Gazost",455,1166,711,4.6,15.5,482,http://www.salite.ch/estaign.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tyoqrqszp77gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,11-09-2012,"Warre, Raf, Hale, Eggie, Pit, Johan",,,
59,"Klim naar Brenden","Zwarte Woud",Duitsland,Witznau,475,1000,525,4.7,11.2,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre, Pit, Raf",,,
161,"Passo del Fuorn",Alpen,Zwitserland,"Punt la Drossa",1700,2149,449,4.7,9.6,0,http://www.salite.ch/fuorn1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-07.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=6,08-09-2014,"Danny, Raf, Pit, Warre",,,"Geen salitepunten want pas gestart vanaf Punt La Drossa."
208,"Puig Major",Mallorca,Spanje,"Panta de Gorg Blau",615,850,235,4.7,5.0,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_18.jpg,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosRaf/t_mallorca_2017_raf_18.jpg,06-09-2017,"Hale, Danny, Tom, Raf, Pit, Eggie, Jokke, Woens",,,
151,"Hourquette d'Ancizan",Pyreneeën,Frankrijk,Espiadet,1010,1564,554,4.7,11.9,0,http://www.salite.ch/ancizan1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tudrlvnqxhl60o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,13-09-2012,"Warre, Raf, Hale, Pit, Danny, Jaak, John",,,"Beklimming start pas vanaf Espiadet daarom geen Salitepunten."
29,"Col de la Croix de Fer (Col du Glandon)",Alpen,Frankrijk,"Barrage du Verney",772,2064,1292,4.7,27.5,1100,http://www.salite.ch/croixde1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tauye2u8xvtibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030906_1230_HalverwegeMarmotton.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=73,06-09-2003,"Johan, Danny, Raf, Pit, Rafke, Warre, Hale",,,"Onderweg ook even het ommetje naar de top van de Glandon gedaan."
253,"Kartitsche Sattel",Oost-Tirol,Oostenrijk,Strassen,1090,1526,436,4.8,9.0,259,http://www.salite.ch/kartitscher.asp?Mappa=,,,,,03-09-2019,"Hale, Johan, Pit, Raf",,,
117,"Col de Haut Crêt",Jura,Frankrijk,"Saint Claude",448,1133,685,4.8,14.3,0,,http://www.nissorap.be/jura2009.html,,,,03-09-2009,"Johan, Raf, Pit",,,"Geen officiele col"
229,"Col de Rochepaule",Ardèche,Frankrijk,"Pont de l'Aygueneyre",715,892,177,4.8,3.7,0,,,,,,05-09-2018,"Johan, Joeri, Hale, Pit, Raf, Woens",,,
52,"Col de l'Houmenet",Cevennen,Frankrijk,"de N106",663,902,239,4.8,5.0,0,,http://www.nissorap.be/cevennen2005.html,,,,07-09-2005,"Raf, Pit, Johan",,,
230,"Col de Lalouvesc",Ardèche,Frankrijk,D228/D214,715,892,177,4.8,3.7,0,https://profils.cols-cyclisme.com/733.gif,,,,,05-09-2018,"Johan, Joeri, Hale, Pit, Raf, Woens",,,
190,"Col du Glandon",Alpen,Frankrijk,"Barrage du Verney",772,1924,1152,4.8,24.1,1017,http://www.salite.ch/glandon.asp?Mappa=,http://www.nissorap.be/alpen2016dag6.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/eggie/t_alpen_2016_eggie_21.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=380&pos=20,08-09-2016,"Raf, Johan, Warre, Jokke, Pit",,,
221,"Col des 4 Vios",Ardèche,Frankrijk,Saint-Pierreville,556,1149,593,4.9,12.1,0,https://profils.cols-cyclisme.com/2374.gif,,,,,03-09-2018,"Danny, Warre, Johan, Joeri, Hale, Pit, Raf, Woens",,,
13,"Col de la Croix Morand",Auvergne,Frankrijk,Chambon-sur-Lac,890,1401,511,4.9,10.5,283,http://www.salite.ch/croixmorand1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tygw68k6tk54bp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/pdd.html,,,,05-09-2002,"Raf, Pit",,,
200,"Coll d'Orient",Mallorca,Spanje,Alaró,250,498,248,4.9,5.1,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/coll-orient-profile.png,,,,,04-09-2017,"Danny, Jokke, Eggie, Raf, Hale, Pit, Warre, Woens, Tom",,,
6,"Col d'Ey",Drôme,Frankrijk,Sainte-Jalle,403,718,315,5.0,6.3,219,http://www.salite.ch/ey2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texb6ki6askf0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,09-09-2000,"Raf, Fré, Danny, Warre, Pit",,,