id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
1,"Col d'Ey",Drôme,Frankrijk,"de D546",407,718,311,5.9,5.3,194,http://www.salite.ch/ey.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tiglpct5dpkf0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2000/ventoux00/t_n2000_ventoux00_20000907_1400_EersteVerkenningstocht.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=9&pos=3,07-09-2000,"Raf, Pit, Danny, Jaak, John, Hale, Wimmeke, Rudy, Fré",,,
2,"Col de Peyruergue",Drôme,Frankrijk,"het kruispunt D64 x D162",490,794,304,3.9,7.7,0,http://www.salite.ch/peyruergue1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texb6ki6askf0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,07-09-2000,"Raf, Pit, Fré, Danny",,,
3,"Col de la Madeleine",Vaucluse,Frankrijk,Malaucène,330,451,121,2.2,5.6,46,http://www.salite.ch/madeleine1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tice9i1o6h3f0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,08-09-2000,"Raf, Fré, Warre, Pit, Rafke, Jaak, Vink, Hale, John, Winterke, Wimmeke",,,
4,"Mont Ventoux",Vaucluse,Frankrijk,Bédoin,290,1912,1622,7.1,22.7,1314,http://www.salite.ch/ventoux2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq6zbp54lf3f0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2000/ventoux00/t_n2000_ventoux00_20000908_1430_ColplaatMontVentoux.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=9&pos=13,08-09-2000,"Fré, Warre, Pit, Raf, Danny, Rafke, Jaak, Vink, Hale, John, Winterke",,,
6,"Col d'Ey",Drôme,Frankrijk,Sainte-Jalle,403,718,315,5.0,6.3,219,http://www.salite.ch/ey2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texb6ki6askf0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/ventoux.html,,,,09-09-2000,"Raf, Fré, Danny, Warre, Pit",,,
5,"Col de Soubeyrand",Drôme,Frankrijk,Sainte-Jalle,403,994,591,7.4,8.0,0,,http://www.nissorap.be/ventoux.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2000/ventoux00/t_n2000_ventoux00_20000909_1600_SelecteGroep.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=9&pos=26,09-09-2000,"Raf, Fré, Danny, Warre, Pit",,,
8,"Col de Bramont",Vogezen,Frankrijk,"de D34",636,956,320,4.1,7.9,163,http://www.salite.ch/bramont1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2001/vogezen01/t_n2001_vogezen01_20010908_1100_DeCol-Pakkers.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=12&pos=2,07-09-2001,"Fré, Raf, Pit, Rafke, Wimmeke, John, Winterke, Jaak, Rudy, Vink, Warre, Danny, Hanske, Rokke",,,
7,"Col des Feignes",Vogezen,Frankrijk,Gerardmer,693,954,261,2.5,10.6,116,http://www.salite.ch/8547.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tiobjfm71i1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,,,,07-09-2001,"Fré, Raf, Pit, Rafke, Wimmeke, John, Winterke, Jaak, Rudy, Vink, Warre, Danny, Hanske, Rokke",,,
11,"Col du Platzerwasel",Vogezen,Frankrijk,Sondernach,533,1155,622,7.6,8.2,0,http://www.salite.ch/platzerw.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq2gy9exxfvtbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,,,,07-09-2001,"Raf, Danny, Warre, Rafke, Fré, Winterke",,,"Klim niet volledig maar vanaf Sondernach (hoogte 533m)."
9,"Le Grand Ballon",Vogezen,Frankrijk,Willer-sur-Thur,368,1342,974,6.1,16.0,650,http://www.salite.ch/grand.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tud7yq47vtttbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2001/vogezen01/t_n2001_vogezen01_20010908_1305_Krachttoeren.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=12&pos=4,07-09-2001,"Fré, Raf, Pit, Rafke, Wimmeke, John, Winterke, Jaak, Rudy, Vink, Warre, Danny, Hanske, Rokke",,,
10,"Petit Ballon",Vogezen,Frankrijk,Lautenbach,400,1163,763,9.5,8.0,0,,http://www.nissorap.be/vogezen.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2001/vogezen01/t_n2001_vogezen01_20010908_1600_Mountain-Bike.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=12&pos=6,07-09-2001,"Raf, Danny, Warre, Rafke, Fré, Winterke",,,"Geen officiële beklimming van de Petit Ballon. We vertrokken vanaf Lautenbach en dan krijg je na 5 kilometer mooi klimmen over een smal steil asfaltje door de bossen 3 onverharde kilometers over een bospad naar de top van de Petit Ballon!!!"
13,"Col de la Croix Morand",Auvergne,Frankrijk,Chambon-sur-Lac,890,1401,511,4.9,10.5,283,http://www.salite.ch/croixmorand1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tygw68k6tk54bp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/pdd.html,,,,05-09-2002,"Raf, Pit",,,
12,"Col de la Croix Saint Robert",Auvergne,Frankrijk,"Le Mont Dore",1045,1426,381,6.0,6.3,251,http://www.salite.ch/croixsaintr.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-te1rsjo3sbv0bp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/pdd.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2002/auvergne02/t_n2002_auvergne02_20020906_1135_BSOnTop.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=16&pos=5,05-09-2002,"Raf, Pit",06-09-2002,"Rafke, Danny, Fré, Krak, Hanske, Wimmeke, John, Rokke",
14,"Col de la Croix Saint Robert",Auvergne,Frankrijk,Chambon-sur-Lac,900,1426,526,3.5,15.0,316,http://www.salite.ch/9354.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tygw68k6tk54bp&dx=474&dy=330&empriseW=949&empriseH=661,http://www.nissorap.be/pdd.html,,,,06-09-2002,"Krak, Hanske, John, Wimmeke, Rokke",,,
15,"Col de la Geneste (Super Besse)",Auvergne,Frankrijk,Besse,1040,1361,321,2.7,11.8,164,http://www.salite.ch/geneste1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63bfs20wq44bp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/pdd.html,,,,06-09-2002,"Raf, Pit, Fré, Danny, Rafke",,,
16,"Puy du Sancy (Chastreix Sancy)",Auvergne,Frankrijk,Chastreix,1050,1420,370,6.2,6.0,0,,http://www.nissorap.be/pdd.html,,,,06-09-2002,"Fré, Raf, Pit, Rafke, Danny",,,
17,"Col d'Aulac",Auvergne,Frankrijk,"de D678",953,1242,289,3.6,8.0,0,,http://www.nissorap.be/pdd.html,,,,07-09-2002,"Raf, Danny, Pit, Fré, Rokke, Rafke",,,
18,"Pas de Peyrol (Puy Marie)",Auvergne,Frankrijk,"het kruispunt D37 x D30",1153,1586,433,7.9,5.5,0,http://www.salite.ch/peyrol.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqis2e953un0bp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/pdd.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2002/auvergne02/t_n2002_auvergne02_20020907_1300_Col-PakkersVanPasDePeyrol.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=16&pos=7,07-09-2002,"Danny, Rafke, Raf, Fré, Rokke, Pit",,,"Klim niet volledig maar vanaf afdaling Col d'Aulac (hoogte 1153m)."
20,"Col d'Ornon",Alpen,Frankrijk,Entraigues,810,1373,563,3.9,14.4,302,http://www.salite.ch/ornon1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63z98lvxkys0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,03-09-2003,"Danny, Pit, Warre",,,
19,"Col de la Morte",Alpen,Frankrijk,Séchilienne,364,1367,1003,6.5,15.3,719,http://www.salite.ch/mort1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-taavqafyphribp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,03-09-2003,"Danny, Pit, Warre",,,
24,Chamrousse,Alpen,Frankrijk,"Lac Luitel",1265,1650,385,4.1,9.3,0,http://www.salite.ch/chamrousse1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tywcasi1xtribp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,04-09-2003,"Danny, Pit, Warre, Winterke",,,"Klim niet volledig maar vanaf Col de Luitel (hoogte 1265m)."
23,"Col de Luitel",Alpen,Frankrijk,Séchilienne,364,1265,901,8.7,10.3,881,http://www.salite.ch/luitelse.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-taavqafyphribp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,04-09-2003,"Danny, Winterke, Pit, Warre",,,
21,"Les Deux Alpes",Alpen,Frankrijk,"Barrage du Chambon",1044,1652,608,6.2,9.8,462,http://www.salite.ch/deux1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2guzu2vzptibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030904_1615_JohanEnDeAutomatischeOntspanner.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=4,04-09-2003,"Johan, Fré, Raf, Hale, John, Jaak",07-09-2003,Warre,
22,"Rochers d'Armentier",Alpen,Frankrijk,"Le Freney d'Oisans",928,1339,411,5.0,8.2,410,http://www.salite.ch/armentierf.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t672f8kprrtibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030904_1800_MooiKlimmetjeAanAndereKantVanMeer.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=5,04-09-2003,"Hale, Raf, Johan",,,"Vrij onbekende klim vanuit Freney d'Oisans naar de D211a, een prachtig smal baantje hoog boven de vallei van de Romanche dat uiteindelijk uitkomt in La Garde op de klim naar Alpe d'Huez."
25,"Alpe d'Huez",Alpen,Frankrijk,"Le Bourg d'Oisans",724,1815,1091,7.7,14.2,913,http://www.salite.ch/huez1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tig1iwhjnltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1100_AllemaalPresentOpDeAlp.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=24,05-09-2003,"Hanske, Warre, Danny, Winterke, Pit, Raf, Hale, Fré, Rafke, Johan, Jaak, John, Wimmeke",,,
26,"Col de Sarenne",Alpen,Frankrijk,"L'Alpe d'Huez",1815,1999,184,2.2,8.5,0,http://www.salite.ch/sarenne1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tig1iwhjnltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1350_VijfDoorzetters.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=32,05-09-2003,"Raf, Pit, Hale, Rafke, Warre",,,"Klim niet volledig maar vanaf Alpe d'Huez (hoogte 1815m)."
28,"Col du Galibier",Alpen,Frankrijk,"Col du Lautaret",2057,2646,589,6.9,8.5,419,http://www.salite.ch/galibier1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu17zl881v1jbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1735_DakVanDeReis.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=46,05-09-2003,"Raf, Pit, Hale, Warre",,,
27,"Col du Lautaret",Alpen,Frankrijk,"Barrage du Chambon",1045,2057,1012,4.1,24.7,0,http://www.salite.ch/lautaret1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6n2y1ycuntibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1620_BekendVolk.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=39,05-09-2003,"Raf, Pit, Warre, Hale",,,"Klim niet volledig maar vanaf voet Sarenne (hoogte 1045m)."
32,"Col d'Ornon",Alpen,Frankrijk,"La Paute",730,1373,643,5.8,11.1,421,http://www.salite.ch/ornon.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq6nm3g97ltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,06-09-2003,"Wimmeke, Hanske, John, Winterke, Jaak",03-09-2003,Johan,
29,"Col de la Croix de Fer (Col du Glandon)",Alpen,Frankrijk,"Barrage du Verney",772,2064,1292,4.7,27.5,1100,http://www.salite.ch/croixde1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tauye2u8xvtibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030906_1230_HalverwegeMarmotton.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=73,06-09-2003,"Johan, Danny, Raf, Pit, Rafke, Warre, Hale",,,"Onderweg ook even het ommetje naar de top van de Glandon gedaan."
31,"Col du Galibier",Alpen,Frankrijk,Valloire,1401,2646,1245,6.9,18.1,926,http://www.salite.ch/galibier.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu1acln2ze2jbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030906_1830_KleurrijkGezelschap.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=90,06-09-2003,"Danny, Warre, Rafke, Johan, Pit, Raf",08-09-2016,"John, Hale, Eggie, Woens, Jokke","Met zes man reden we de Marmotton, Johan snelde ons al vooraf en reed ook nog Alpe d'Huez op en reed dus de volledige Marmotte."
30,"Col du Télégraphe",Alpen,Frankrijk,"Saint Michel de Maurienne",710,1566,856,7.3,11.8,635,http://www.salite.ch/telegrap.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ta60o082we3jbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030906_1400_SaveOurSouls.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=78,06-09-2003,"Danny, Warre, Rafke, Pit, Raf, Johan",08-09-2016,"Hale, Eggie, Woens, Jokke, John",
33,"Col de la Colombière",Alpen,Frankrijk,"Le Grand-Bornand",923,1613,690,5.9,11.7,433,http://www.salite.ch/colombie.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tywsm4f6vlpjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040901_0000_ColDeLaColombiere.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=0,01-09-2004,"Danny, Warre, John, Rafke, Pit, Winterke, Raf",,,
34,Mont-Saxonnex,Alpen,Frankrijk,Scionzier,505,1000,495,7.2,6.9,0,,http://www.nissorap.be/alpen2004.html,,,,01-09-2004,"Danny, Warre",,,
35,"Col de Bluffy",Alpen,Frankrijk,"het kruispunt D16 x D909",553,630,77,1.8,4.4,19,http://www.salite.ch/bluffy3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqy0kbd36ugjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,,,,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
37,"Col de la Forclaz (aan meer van Annecy)",Alpen,Frankrijk,Vesonne,495,1150,655,8.0,8.2,672,http://www.salite.ch/forclaz4.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2wanmprmlgjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040902_0000_ColDeLaForclaz.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=2,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
36,"Crêt de Chatillon",Alpen,Frankrijk,Annecy,448,1660,1212,7.0,17.4,954,http://www.salite.ch/chatillo.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tawdmfyl09hjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040902_0000_CretDeChatillon.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=3,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
38,"Croix Fry",Alpen,Frankrijk,Thônes,625,1467,842,6.6,12.8,616,http://www.salite.ch/croixfry.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu5dh7hl3yhjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_0000_ColDeLaCroixFry.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=4,02-09-2004,"Jaak, John, Hanske, Winterke",03-09-2004,"Johan, Pit, Fré, Raf",
42,"Col de Bluffy",Alpen,Frankrijk,"Menthon Saint-Bernard",482,630,148,6.7,2.2,115,http://www.salite.ch/bluffy2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tysl2tf8ssgjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,,,,03-09-2004,"Hanske, Rafke, Danny, Winterke, Warre, Wimmeke, John, Jaak",,,
40,"Col de la Colombière",Alpen,Frankrijk,Scionzier,505,1613,1108,6.8,16.3,864,http://www.salite.ch/colombie1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmfn1p2ub8ujbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_Raf-Slow-Motion-Mols.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=26,03-09-2004,"Fré, Johan, Pit, Raf",,,
41,"Col du Marais",Alpen,Frankrijk,Thônes,613,843,230,2.9,8.0,0,,http://www.nissorap.be/alpen2004.html,,,,03-09-2004,"Hanske, Rafke, Danny, Winterke, Warre, Wimmeke, John, Jaak",,,
39,Mont-Saxonnex,Alpen,Frankrijk,Thuet,453,1000,547,6.1,9.0,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_PitEnJohanAanDeLeuning.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=21,03-09-2004,"Johan, Fré, Pit, Raf",,,
47,"Col de la Forclaz (buurt Ugine)",Alpen,Frankrijk,Queige,585,871,286,7.2,4.0,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_KleineColDeLaForclaz.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=46,04-09-2004,"Danny, Raf, Johan, Fré, Pit, Warre",,,
43,"Col des Aravis",Alpen,Frankrijk,Thônes,620,1486,866,4.6,18.9,462,http://www.salite.ch/aravis.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu5dh7hl3yhjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_0000_ColDesAravis.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=5,04-09-2004,"Danny, Warre, Raf, Pit, Johan, Fré, Rafke, Winterke",,,
44,"Col des Saisies",Alpen,Frankrijk,Flumet,910,1657,747,5.0,14.8,533,http://www.salite.ch/saisies2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tyoeyvdji0pjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_ColDesSaisies%28FotograafDanielleDelon%29.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=40,04-09-2004,"Danny, Warre, Raf, Pit, Johan, Fré, Rafke, Winterke",,,
48,"Col du Marais",Alpen,Frankrijk,Saint-Ferréol,330,843,513,5.0,10.2,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_ColDeMarais.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=50,04-09-2004,"Danny, Fré, Pit, Johan, Raf",,,
46,"Col du Pré",Alpen,Frankrijk,"Lac de Roselend",1559,1703,144,4.4,3.3,121,http://www.salite.ch/pre5.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq6jvi32j1ajbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_ColplaatjeColDuPre.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=44,04-09-2004,"Fré, Johan, Pit, Warre",,,
45,"Cormet de Roselend",Alpen,Frankrijk,Beaufort,740,1967,1227,6.0,20.3,897,http://www.salite.ch/roselend.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmzir50odpojbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_ColplaatjeCormetDeRoselend.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=45,04-09-2004,"Danny, Warre, Johan, Fré, Pit, Raf",,,
49,"Col de Pierre Plate",Cevennen,Frankrijk,Florac,545,1015,470,6.7,7.0,0,,http://www.nissorap.be/cevennen2005.html,,,,06-09-2005,"Danny, Rafke, Pit, Johan, Raf",09-09-2005,"Hanske, Lukke, Rafke, John, JP, Jaak",
51,"Col de Jalcreste",Cevennen,Frankrijk,St-Etienne-Vallée-Française,240,832,568,2.2,25.5,0,,http://www.nissorap.be/cevennen2005.html,,,,07-09-2005,"Danny, Rafke, Pit, Johan, Raf",,,
52,"Col de l'Houmenet",Cevennen,Frankrijk,"de N106",663,902,239,4.8,5.0,0,,http://www.nissorap.be/cevennen2005.html,,,,07-09-2005,"Raf, Pit, Johan",,,
50,"Col des Faisses",Cevennen,Frankrijk,"Le Mazet",600,1026,426,6.3,6.8,317,http://www.salite.ch/faisses.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty4rexdv3uud0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/cevennen2005.html,,,,07-09-2005,"Danny, Rafke, Pit, Johan, Raf",,,
53,"Col de Coperlac",Cevennen,Frankrijk,Ste-Enimie,444,900,456,6.1,7.5,0,,http://www.nissorap.be/cevennen2005.html,,,,08-09-2005,Warre,,,
55,"Col de l'Espinas",Cevennen,Frankrijk,St-André-de-Valborgne,450,848,398,4.0,10.0,0,,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1228_PitForceertOpColDeLEspinas2.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=16,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
54,"Col du Marquaires",Cevennen,Frankrijk,"Les Vanels",657,962,305,2.7,11.5,0,,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1103_WieZietHetLichtAanHetEindVanDeTunnelNiet.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=7,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
56,"Mont Aigoual",Cevennen,Frankrijk,Valleraugue,342,1567,1225,4.3,28.5,575,http://www.salite.ch/aigoual1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tuhyp6lrmktd0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1722_MontAigoual2.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=21,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,