id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
171,"Passo Mortirolo",Alpen,Italië,Mazzo,552,1852,1300,10.5,12.4,1425,http://www.salite.ch/mortirol1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-62.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=61,13-09-2014,"Warre, Jokke, Johan, Pit, Raf, Hale",,,
193,"Lac de la Grand Léchère",Alpen,Frankrijk,Montgellafrey,1200,1680,480,10.2,4.7,0,,http://www.nissorap.be/alpen2016dag7.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/warre/t_alpen_2016_warre_49.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=379&pos=48,09-09-2016,Warre,,,
126,"Col de Pontis",Alpen,Frankrijk,"Lauzet Ubaye",795,1301,506,10.1,5.0,561,http://www.salite.ch/pontis1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tamkazvbj92t0o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,08-09-2010,"Hale, Raf, Pit, Woens",,,
176,"Le Chalmieu",Alpen,Frankrijk,"kruispunt D80 x D80A",1316,1910,594,9.9,6.0,0,http://www.salite.ch/8503.asp?Mappa=,http://www.nissorap.be/alpen2016dag2.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_10.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=9,04-09-2016,"Raf, Warre",07-09-2016,"Johan, Pit, Jokke","Slechts de laatste 6km van de salitegrafiek werden geklommen, vandaar geen salitepunten."
23,"Col de Luitel",Alpen,Frankrijk,Séchilienne,364,1265,901,8.7,10.3,881,http://www.salite.ch/luitelse.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-taavqafyphribp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,04-09-2003,"Danny, Winterke, Pit, Warre",,,
173,"Passo dell Umbrail",Alpen,Zwitserland,"Santa Maria",1375,2501,1126,8.5,13.2,977,http://www.salite.ch/umbrail.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-10.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=9,08-09-2014,"Danny, Raf, Pit, Warre",10-09-2014,"Hale, Johan, Woens",
37,"Col de la Forclaz (aan meer van Annecy)",Alpen,Frankrijk,Vesonne,495,1150,655,8.0,8.2,672,http://www.salite.ch/forclaz4.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2wanmprmlgjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040902_0000_ColDeLaForclaz.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=2,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
191,"Col de la Madeleine",Alpen,Frankrijk,"La Chambre",471,1993,1522,8.0,19.1,1202,http://www.salite.ch/madelein1.asp?Mappa=,http://www.nissorap.be/alpen2016dag7.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_58.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=56,09-09-2016,Danny,,,"Beklimming langs D213"
196,"Col de Champ-Laurent",Alpen,Frankrijk,"Les Granges",874,1116,242,8.0,3.0,208,http://www.salite.ch/champla.asp?Mappa=,http://www.nissorap.be/alpen2016dag8.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_63.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=61,10-09-2016,"Warre, Pit, Hale, Raf",,,
172,"Passo Gavia",Alpen,Italië,"Ponte di Legno",1258,2621,1363,7.9,17.3,1139,http://www.salite.ch/gavia1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-72.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=71,13-09-2014,"Jokke, Pit, Hale, Raf, Johan, Warre",,,
25,"Alpe d'Huez",Alpen,Frankrijk,"Le Bourg d'Oisans",724,1815,1091,7.7,14.2,913,http://www.salite.ch/huez1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tig1iwhjnltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1100_AllemaalPresentOpDeAlp.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=24,05-09-2003,"Hanske, Warre, Danny, Winterke, Pit, Raf, Hale, Fré, Rafke, Johan, Jaak, John, Wimmeke",,,
180,"Col de la Madeleine",Alpen,Frankrijk,"La Chambre",473,1993,1520,7.7,19.8,1295,http://www.salite.ch/madeleine3.asp?Mappa=,"http://www.nissorap.be/alpen2016dag7.html ",http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_58.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=56,06-09-2016,"Danny, John",09-09-2016,"Raf, Warre, Johan, Pit, Hale, Eggie, Jokke, Woens","Beklimming langs D76!!!"
163,"Passo del Bernina",Alpen,Zwitserland,Poschiavo,1021,2328,1307,7.5,17.5,1034,http://www.salite.ch/bernina.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-14.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=13,09-09-2014,"Raf, Pit, Warre, Johan",,,
166,"Bormio 2000",Alpen,Italië,Bormio,1203,1938,735,7.5,9.9,569,http://www.salite.ch/bormio.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-21.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=20,10-09-2014,"Raf, Pit, Gére",13-09-2014,"John, Jaak, Woens, Danny, Eggie",
189,"Col de Sarenne",Alpen,Frankrijk,"Kruispunt D1091 x D25",1045,1999,954,7.5,12.8,892,http://www.salite.ch/sarenne.asp?Mappa=,http://www.nissorap.be/alpen2016dag6.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_50.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=48,08-09-2016,"Raf, Johan, Jokke, Pit, Warre",,,
169,"Passo dello Stelvio",Alpen,Italië,"Prato Stelvio",950,2758,1808,7.4,24.3,1411,http://www.salite.ch/stelvio1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-40.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=39,11-09-2014,"Warre, Jokke, Johan, Pit, Raf, Eggie, Hale, Woens",,,
178,"Col du Chaussy",Alpen,Frankrijk,Pontamafrey,502,1533,1031,7.4,14.0,813,http://www.salite.ch/chaussy1.asp?Mappa=,"http://www.nissorap.be/alpen2016dag3.html	",http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=17,05-09-2016,"Raf, Warre, Hale, Johan, Pit, Danny, John, Eggie, Jokke, Woens",,,"Klim langs de Lacets de Montvernier"
30,"Col du Télégraphe",Alpen,Frankrijk,"Saint Michel de Maurienne",710,1566,856,7.3,11.8,635,http://www.salite.ch/telegrap.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ta60o082we3jbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030906_1400_SaveOurSouls.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=78,06-09-2003,"Danny, Warre, Rafke, Pit, Raf, Johan",08-09-2016,"Hale, Eggie, Woens, Jokke, John",
186,"La Toussuire",Alpen,Frankrijk,"kruispunt D926 x D78",852,1705,853,7.3,11.7,0,,http://www.nissorap.be/alpen2016dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_39.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=37,07-09-2016,"Woens,  FVE",,,"In plaats van de ""normale"" klim langs Les Corbiers te volgen, namen zij de (steilere) shortcut verder langs de D78"
34,Mont-Saxonnex,Alpen,Frankrijk,Scionzier,505,1000,495,7.2,6.9,0,,http://www.nissorap.be/alpen2004.html,,,,01-09-2004,"Danny, Warre",,,
47,"Col de la Forclaz (buurt Ugine)",Alpen,Frankrijk,Queige,585,871,286,7.2,4.0,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_KleineColDeLaForclaz.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=46,04-09-2004,"Danny, Raf, Johan, Fré, Pit, Warre",,,
168,"Passo dello Stelvio",Alpen,Italië,Bormio,1225,2758,1533,7.1,21.5,1139,http://www.salite.ch/stelvio.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-40.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=39,11-09-2014,"Warre, Jokke, Johan, Pit, Raf, Eggie, Hale, Gére, Woens, Jaak, John, Danny",,,
36,"Crêt de Chatillon",Alpen,Frankrijk,Annecy,448,1660,1212,7.0,17.4,954,http://www.salite.ch/chatillo.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tawdmfyl09hjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040902_0000_CretDeChatillon.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=3,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
127,"Col de Saint-Apollinaire",Alpen,Frankrijk,"brug Savines-le-Lac",790,1245,455,7.0,6.5,0,,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_019.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=18,08-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
133,"Col des Champs",Alpen,Frankrijk,Colmars,1245,2087,842,7.0,12.0,660,http://www.salite.ch/champs1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty438uiiwfns0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_052.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=51,09-09-2010,"Hale, Raf, Pit, Woens, Gére",,,
28,"Col du Galibier",Alpen,Frankrijk,"Col du Lautaret",2057,2646,589,6.9,8.5,419,http://www.salite.ch/galibier1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu17zl881v1jbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1735_DakVanDeReis.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=46,05-09-2003,"Raf, Pit, Hale, Warre",,,
31,"Col du Galibier",Alpen,Frankrijk,Valloire,1401,2646,1245,6.9,18.1,926,http://www.salite.ch/galibier.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu1acln2ze2jbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030906_1830_KleurrijkGezelschap.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=90,06-09-2003,"Danny, Warre, Rafke, Johan, Pit, Raf",08-09-2016,"John, Hale, Eggie, Woens, Jokke","Met zes man reden we de Marmotton, Johan snelde ons al vooraf en reed ook nog Alpe d'Huez op en reed dus de volledige Marmotte."
136,"Col d'Izoard",Alpen,Frankrijk,Guillestre,1266,2361,1095,6.9,15.9,910,http://www.salite.ch/izoard1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tiwpz10y868t0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2010dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_062.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=61,10-09-2010,"Hale, Raf, Pit",,,"Eigenlijk is de klim veel langer dan wat je op de grafiek aantreft. Voor de eigenlijke klim ga je al van 1008 naar 1266m in een 15km. Zie de grafiek van de Colle del Agnello vanaf Guillestre op www.salite.ch"
167,"Cancano - Torri di Fraele",Alpen,Italië,Premadio,1341,1907,566,6.9,8.2,394,http://www.salite.ch/10518.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-30.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=29,10-09-2014,"Raf, Pit, Gére",10-09-2014,"Warre, John, Jaak, Danny, Wimmeke, Jokke, Eggie, Hale",
179,"Col du Glandon",Alpen,Frankrijk,"La Chambre",452,1924,1472,6.9,21.3,1146,http://www.salite.ch/glandon1.asp?Mappa=,"http://www.nissorap.be/alpen2016dag3.html ",http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_19.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=18,05-09-2016,"Raf, Johan, Warre, Pit, Jokke, Eggie, Hale, Woens",,,
195,"Col du Grand Cucheron",Alpen,Frankrijk,"La Corbière",383,1188,805,6.9,11.6,630,http://www.salite.ch/grand1.asp?Mappa=,http://www.nissorap.be/alpen2016dag8.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_61.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=59,10-09-2016,"Warre, Hale, Pit, Raf",,,
40,"Col de la Colombière",Alpen,Frankrijk,Scionzier,505,1613,1108,6.8,16.3,864,http://www.salite.ch/colombie1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmfn1p2ub8ujbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_Raf-Slow-Motion-Mols.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=26,03-09-2004,"Fré, Johan, Pit, Raf",,,
42,"Col de Bluffy",Alpen,Frankrijk,"Menthon Saint-Bernard",482,630,148,6.7,2.2,115,http://www.salite.ch/bluffy2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tysl2tf8ssgjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,,,,03-09-2004,"Hanske, Rafke, Danny, Winterke, Warre, Wimmeke, John, Jaak",,,
162,"Forcola di Livigno",Alpen,Zwitserland,"Afslag Bernina",2052,2315,263,6.7,4.0,224,http://www.salite.ch/livigno.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=14,09-09-2014,"Raf, Pit, Warre, Johan",,,
182,"Col de la Madeleine (kleine)",Alpen,Frankrijk,Lanslevillard,1465,1738,273,6.7,4.1,0,http://www.salite.ch/iseran1.asp?Mappa=,http://www.nissorap.be/alpen2016dag4.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/eggie/t_alpen_2016_eggie_04.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=380&pos=3,06-09-2016,"Raf, Warre, Hale, Johan, Pit, Eggie, Jokke, Woens",,,"Deze klim is een stuk van de Iseran grafiek."
194,"Col du Chaussy",Alpen,Frankrijk,"kruispunt D213 x D99",842,1533,691,6.7,10.3,0,http://www.salite.ch/chaussy.asp?Mappa=,http://www.nissorap.be/alpen2016dag7.html,,,,09-09-2016,"Pit, Johan, Raf",,,"Eerste 4 kilometer van salitegrafiek niet geklommen, vandaar geen punten."
38,"Croix Fry",Alpen,Frankrijk,Thônes,625,1467,842,6.6,12.8,616,http://www.salite.ch/croixfry.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu5dh7hl3yhjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_0000_ColDeLaCroixFry.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=4,02-09-2004,"Jaak, John, Hanske, Winterke",03-09-2004,"Johan, Pit, Fré, Raf",
183,"Col du Mont Cenis",Alpen,Frankrijk,Lanslevillard,1465,2081,616,6.6,9.3,0,http://www.salite.ch/mont1.asp?Mappa=,http://www.nissorap.be/alpen2016dag4.html,,,,06-09-2016,"Raf, Johan, Warre, Pit, Jokke, Eggie, Hale, Woens",,,"Bijna hetzelfde geklommen als op salite-grafiek, alleen de eerste 2km zijn iets anders."
19,"Col de la Morte",Alpen,Frankrijk,Séchilienne,364,1367,1003,6.5,15.3,719,http://www.salite.ch/mort1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-taavqafyphribp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,03-09-2003,"Danny, Pit, Warre",,,
131,"Cime de la Bonette",Alpen,Frankrijk,Jausiers,1213,2802,1652,6.4,24.0,1121,http://www.salite.ch/bonette.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqy4fn6nbw4t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_080.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=79,09-09-2010,"Winterke, Rafke, John, Hanske, Jaak",11-09-2010,"Raf, Hale, Gére, Woens, Pit, Danny",
174,"Klim naar Lago di Poschiavo",Alpen,Zwitserland,Tirano,441,970,529,6.4,8.3,0,,,,,,09-09-2014,"Raf, Pit, Warre, Johan",,,
132,"Col d'Allos",Alpen,Frankrijk,Barcelonnette,1132,2240,1108,6.3,17.5,743,http://www.salite.ch/allos2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tm3eiv07zy2t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_048.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=47,09-09-2010,"Raf, Hale, Pit, Danny, Woens, Gére",11-09-2010,"Winterke, John, Hanske, Rudy, Jaak, Rafke",
134,"Col de la Cayolle",Alpen,Frankrijk,"Saint Martin d'Entraunes",1035,2326,1291,6.3,20.5,900,http://www.salite.ch/cayolle1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tauen8mszaps0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_055.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=54,09-09-2010,"Raf, Hale, Pit, Woens, Gére",,,
160,"Passo d' Eira",Alpen,Italië,"Ponte del Rezz",2021,2210,189,6.3,3.0,156,http://www.salite.ch/eira1.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-03.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=2,08-09-2014,"Danny, Raf, Pit, Warre",09-09-2014,"John, Wimmeke, Jaak, Hale, Johan, Woens, Jokke, Eggie",
187,"La Toussuire",Alpen,Frankrijk,"Saint Jean-de-Maurienne",560,1705,1145,6.3,18.3,0,,http://www.nissorap.be/alpen2016dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_39.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=37,07-09-2016,"Danny, John, Warre, Pit",,,"Zij beklommen La Toussuire langs de D78D"
192,"Col de la Madeleine",Alpen,Frankrijk,"La Léchère",450,1993,1543,6.3,24.5,1204,http://www.salite.ch/madelein2.asp?Mappa=,http://www.nissorap.be/alpen2016dag7.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/warre/t_alpen_2016_warre_48.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=379&pos=47,09-09-2016,Warre,,,
21,"Les Deux Alpes",Alpen,Frankrijk,"Barrage du Chambon",1044,1652,608,6.2,9.8,462,http://www.salite.ch/deux1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2guzu2vzptibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030904_1615_JohanEnDeAutomatischeOntspanner.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=4,04-09-2003,"Johan, Fré, Raf, Hale, John, Jaak",07-09-2003,Warre,
39,Mont-Saxonnex,Alpen,Frankrijk,Thuet,453,1000,547,6.1,9.0,0,,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_PitEnJohanAanDeLeuning.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=21,03-09-2004,"Johan, Fré, Pit, Raf",,,
159,"Passo di Foscagno",Alpen,Italië,Semogo,1470,2291,821,6.1,13.4,0,http://www.salite.ch/foscagno.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=17,08-09-2014,"Danny, Raf, Pit, Warre",09-09-2014,"John, Wimmeke, Jaak, Hale, Johan, Woens, Jokke, Eggie","Geen salitepunten want niet gestart van Isolacchia maar van Semogo, 2km verderop."
177,"Col de la Croix-de-Fer",Alpen,Frankrijk,"kruispunt D80 x D926",1208,2067,859,6.1,14.1,0,http://www.salite.ch/croixde.asp?Mappa=,http://www.nissorap.be/alpen2016dag2.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=14,04-09-2016,"Danny, Raf, Warre",,,"Slechts de laatste 14km van de salitegrafiek werden geklommen, vandaar geen salitepunten."
45,"Cormet de Roselend",Alpen,Frankrijk,Beaufort,740,1967,1227,6.0,20.3,897,http://www.salite.ch/roselend.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmzir50odpojbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_ColplaatjeCormetDeRoselend.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=45,04-09-2004,"Danny, Warre, Johan, Fré, Pit, Raf",,,
185,"La Toussuire",Alpen,Frankrijk,"kruispunt D926 x D78",852,1705,853,6.0,14.3,0,http://www.salite.ch/toussiere.asp?Mappa=,http://www.nissorap.be/alpen2016dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_39.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=37,07-09-2016,"Hale, Raf",,,"Eerste 4,5km van salitegrafiek niet gedaan."
33,"Col de la Colombière",Alpen,Frankrijk,"Le Grand-Bornand",923,1613,690,5.9,11.7,433,http://www.salite.ch/colombie.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tywsm4f6vlpjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040901_0000_ColDeLaColombiere.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=0,01-09-2004,"Danny, Warre, John, Rafke, Pit, Winterke, Raf",,,
164,"Passo d' Eira",Alpen,Italië,"San Antonio",1816,2210,394,5.9,6.7,254,http://www.salite.ch/eira.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-16.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=15,09-09-2014,"Raf, Pit, Warre, Johan",09-09-2014,"John, Wimmeke, Jaak, Jokke, Eggie, Danny",
165,"Passo di Foscagno",Alpen,Italië,"Ponte del Rezz",2021,2291,270,5.9,4.6,176,http://www.salite.ch/foscagno2.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=17,09-09-2014,"Raf, Pit, Warre, Johan",09-09-2014,"John, Wimmeke, Jaak, Jokke, Eggie, Danny",
32,"Col d'Ornon",Alpen,Frankrijk,"La Paute",730,1373,643,5.8,11.1,421,http://www.salite.ch/ornon.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq6nm3g97ltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,06-09-2003,"Wimmeke, Hanske, John, Winterke, Jaak",03-09-2003,Johan,
128,"Col Lebraut",Alpen,Frankrijk,Chorges,816,1100,284,5.7,5.0,167,http://www.salite.ch/10490.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2w02sqnurvs0o&initialMap=mapid&dx=474&dy=317&empriseW=949&empriseH=634,,,,,08-09-2010,"Hale, Raf, Pit, Woens, Danny",,,